1 Blackwell, B.  00000902
2 Wenzlick, Jacob00060008
3 Smith, Jared   00020002
4 Marano, William00020001
5 Hartley, Ben   00060008
6 Lee, Kevin     00000902
7 Oja, Brandon   00000908
8 Ark, Will      00010004
9 Michalak, B.   00060001
10Young, Garrett 00010004
11Wood, Kyle     00010002
12Fries, Alex    00010001
13Munderloh, M.  00000901
14Gornick, Evan  00140008
15Bates Jr., M.  00000901
16Urban, Tyler   00060004
17Fortress, S.   00010001
18Kaufman, Nick  00000901
19Martysz, Ethan 00060001
20Allen, Tai     00000902
21Boehler, Emmett00020001
22Tidwell, Travis00000908
23Walls, C.      00000902
24Wallington, G. 00000908
25Busch, Malik   00000904
26Betz, Michael  00000908
27Wicks, Tyrik   00020004
28Beckman, Nathan00000901
29Winter, Matt   00000901
30Tarrance, Jared00000901
31Wright, Marvin 00000408
32Swittel, TC    00000904
33Honstetter, J. 00020001
34Janquart, Jason00000401
35Pelton, Taylor 00000404
36Weah, Jaharee  00000901
37LeClaire, B.   00140001
38Rybicki, Joe   00000904
39Rivard, Jacob  00000901
40Huhtala, Jacob 00000401
41Ferguson, J.   00040004
42Tracy, Eric    00000904
43Jones, Ryan    00000902
44Rybicki, Ben   00000404
45Kanouse, Gabe  00000902
46Paramski, John 00000402
47Ryan, Marshael 00000408
48Kemp, Fred     00000402
49Cotey, Corey   00040002
50Schlicht, A.   00001301
51Lynn, Clayton  00000402
52Maloney, Max   00001304
53Frontuto, Gabe 00180001
54Luebke, Mark   00180001
55Lechner, Jacob 00180004
56Hoehnen, M.    00001308
57Kosinski, A.   00000404
58Huttula, Hayden00180002
59McDonough, Liam00180001
60Chambers, H.   00180001
61Garner, Rorey  00001301
62Hardy, J.      00180001
63Hauxwell Jr., T00180001
64Ballor, Trent  00180004
65Norris, Dalton 00180002
66Ford, Jeff     00180004
67Delforge, K.   00001301
68Bell, Jeremy   00180008
69Schulz, Tim    00180004
70Anderson, Nels 00180004
71Cannoot, Alex  00001301
72Sousa, Ian     00001301
73Van Berkel, N. 00001301
74Gayan, Liam    00180001
75Graf, Preston  00180001
76Reed, Jacob    00180001
77Thom, Louis    00180002
78Thompson, B.   00001304
79Brunette, Logan00180004
80Hiltunen, Jacob00060002
81Janssen, Jordan00060004
82Novotny, Justin00060002
83Richards, H.   00060004
84Wunder, Scout  00000901
85Turowski, Nick 00060004
86Terrian, Luke  00030001
87Rabach, Cody   00080004
88Marion, Lucas  00080002
89Corp, Ozzy     00080004
90Ravindran, A.  00001302
91Kinne, Samuel  00000401
92LaJoie, Nate   00001304
93Connolly, M.   00080001
94Cannon, Jimmie 00001304
95Ciardo, Xavier 00001308
96Daanen, James  00001301
97Stafford, Ryan 00001301
98Marx, Kenneth  00001301
99Beining, Nathan00001304
TMTEAM           00000000
