1 Richards, Lauren    003J
2 Rhines, Zoe         001J
3 Walch, Kate         005J
4 Rybicki, Leiya      005J
5 Novotny, Grace      005S
6 Dzwik, Brooke       001F
7 Meiners, Kaycee     003J
8 Stichter, Riley     007R
9 Raabe, Meg          001F
10Espejo-Ramirez, Lina004S
11Heidel, Olivia      004F
12Kuizenga, Jillian   007S
13Radtke, Morgan      003S
14Wesol, Makena       001F
15Petersen, Maggie    005S
16L'Esperance, Ashley 00SR
18Oujiri, Lindy       001J
19Grindland, Janie    003S
20Beyer, Carissa      005S
TMTEAM                0000
